"subject","predicate","object"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://www.w3.org/2000/01/rdf-schema#label","You and Me (canción)"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«You and Me» (en chino, 我和你; pinyin, Wǒ Hé Nǐ) es una de las canciones utilizadas en la Ceremonia de apertura de los Juegos Olímpicos de Pekín 2008, cantada por el chino Liu Huan y la inglesa Sarah Brightman. El director de la ceremonia de apertura Zhang Yimou, eligió a la cantante británica antes que una local para el tema de “Un mundo, un sueño”, significando así la unidad a través de la lengua, la raza o barreras religiosas.​ La versión oficial de esta canción dura cuatro minutos, diez segundos y fue compuesta por , un chino francés nacido en Shanghái."
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs8cc"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080906222554/http:/www.beijing2008.cn/video/promotional/olympic-zhutige-mv/index.shtml"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sarah_Brightman"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2008"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_and_Me_(canción)"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://es.dbpedia.org/property/c","我和你"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://es.dbpedia.org/property/p","Wǒ Hé Nǐ"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/wikiPageID",1894503
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",123642387
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080823022030/http:/files.beijing2008.cn/20080808/Theme_Song/youandme.mp3"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://2008.sina.com.cn/hx/other/2008-08-08/1926168629.shtml"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906200034/http:/files.beijing2008.cn/20080808/Theme_Song/youandmemv.wmv"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906222554/http:/www.beijing2008.cn/video/promotional/olympic-zhutige-mv/index.shtml"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/You_and_Me_(canción)?oldid=123642387&ns=0"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://dbpedia.org/ontology/abstract","«You and Me» (en chino, 我和你; pinyin, Wǒ Hé Nǐ) es una de las canciones utilizadas en la Ceremonia de apertura de los Juegos Olímpicos de Pekín 2008, cantada por el chino Liu Huan y la inglesa Sarah Brightman. El director de la ceremonia de apertura Zhang Yimou, eligió a la cantante británica antes que una local para el tema de “Un mundo, un sueño”, significando así la unidad a través de la lengua, la raza o barreras religiosas.​ La versión oficial de esta canción dura cuatro minutos, diez segundos y fue compuesta por , un chino francés nacido en Shanghái."
