"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Angel_From_The_West_Window","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Angel_From_The_West_Window"
"http://es.dbpedia.org/resource/Mona_Da_Vinci","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Angel_From_The_West_Window"
"http://es.dbpedia.org/resource/Mona_Da_Vinci","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Angel_From_The_West_Window"
"http://es.dbpedia.org/resource/The_Gate_Of_Saturn","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Angel_From_The_West_Window"
"http://es.dbpedia.org/resource/The_Gate_Of_Saturn","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Angel_From_The_West_Window"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/2000/01/rdf-schema#label","The Angel From The West Window"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://www.w3.org/2000/01/rdf-schema#comment","The Angel From The West Window, también conocido como The Angel Of The West Window en su reedición de 2013,​ es el quincuagésimo octavo álbum de estudio​ del grupo alemán de música electrónica Tangerine Dream.​ Publicado el 28 de mayo de 2011​ por el sello Eastgate​ destaca por ser la segunda referencia de la serie denominada «Eastgate's Sonic Poems Series»,​ álbumes que musicalizan obras clásicas de la literatura universal, en esta ocasión la novela escrita por Gustav Meyrink.​"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://xmlns.com/foaf/0.1/homepage","https://www.edgarfroese.de/shop/products.php%3Fp=d2bab3"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Angel_From_The_West_Window"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Gate_Of_Saturn"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/discográfica","Eastgate"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/duración","3923.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/duraciónTotal","3923.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/formato","Digital"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Tangerine_Dream"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/lanzamiento","Mayo de 2011"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","442.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","397.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","430.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","391.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","470.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","576.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/length","629.0"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/nombre","The Angel From The West Window"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mona_Da_Vinci"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","The Evening Before Easter"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","The Mysterious Gift To Mankind"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","The Idol Of Baphomet"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","The Invisible Seal Of The Holy Tribe"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","Hoël Dhat The Alchemist"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","Hosanna Of The Damned"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","Dream Phantom Of The Common Man"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","The Silver Boots Of Bartlett Green"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/title","Living In Eternity"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/writer","Thorsten Quaeschning"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/writer","Edgar Froese"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/wikiPageID",9068900
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/wikiPageRevisionID",124323761
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edgarfroese.de/shop/products.php%3Fp=d2bab3"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.voices-in-the-net.de/the_angel_of_the_west_window.htm"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","9.6"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","65.38333333333334"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","7.833333333333333"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","7.166666666666667"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","7.366666666666666"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","6.616666666666666"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","10.483333333333333"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","6.516666666666667"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/wikiPageLength",6870
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/band","Tangerine Dream"
"http://es.dbpedia.org/resource/The_Angel_From_The_West_Window","http://dbpedia.org/ontology/runtime",391.0
