"subject","predicate","object"
"http://es.wikipedia.org/wiki/(7796)_Járacimrman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(7796)_Járacimrman"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/2000/01/rdf-schema#label","(7796) Járacimrman"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/2000/01/rdf-schema#comment","(7796) Járacimrman es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de enero de 1996 por Zdeněk Moravec desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7796)_Járacimrman"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/afelio",3.04419
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/albedo",0.055
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/anomalíaMedia",250.117
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7795)_1996_AN15"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/argumentoPerihelio",41.6835
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/descubridor","Z. Moravec"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/diámetro",11.312
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/excentricidad",0.141787
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/inclinación",12.8096
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/magnitudAbsoluta",13.4
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/nodoAscendente",93.8378
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/nombre","Járacimrman"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/perihelio",2.28814
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/periodoOrbitalSideral",1590.12
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/semiejeMayor",2.66616
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(7797)_Morita"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://dbpedia.org/ontology/wikiPageID",7617740
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://dbpedia.org/ontology/wikiPageRevisionID",119442820
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://dbpedia.org/ontology/wikiPageLength",4853
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(7796)_Járacimrman?oldid=119442820&ns=0"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://dbpedia.org/ontology/abstract","(7796) Járacimrman es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de enero de 1996 por Zdeněk Moravec desde el Observatorio Kleť, České Budějovice, República Checa."
"http://dbpedia.org/resource/7796_Járacimrman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7796)_Járacimrman"
