"subject","predicate","object"
"http://dbpedia.org/resource/Jet_Data_Access_Objects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Data_Access_Objects"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://www.w3.org/2000/01/rdf-schema#label","Data Access Objects"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://www.w3.org/2000/01/rdf-schema#comment","Data Access Objects (DAO, Objetos de Acceso a Datos) es una interfaz  creada por Microsoft la cual permitía a las primeras versiones de Microsoft Access y Visual Basic utilizar el . Posteriormente (en la versión 3.5) fue capaz de realizar un bypass al motor Jet y directamente acceder a las fuentes de datos ODBC, incluyendo Microsoft SQL Server y otros sistemas de bases de datos de empresa. DAO 3.6 fue la versión final desarrollada por Microsoft. Microsoft dice que DAO no estará disponible en los futuros sistemas operativos de 64-bit."
"http://es.dbpedia.org/resource/Data_Access_Objects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065q4s"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Microsoft"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Data_Access_Objects"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageID",741884
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageRevisionID",120231315
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/blueprints/corej2eepatterns/Patterns/DataAccessObject.html"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209114916/http:/www.vb6.us/"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109185939/http:/akcess.in/"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207064200/http:/msdn.microsoft.com/data/mdac/default.aspx%3Fpull=%2Flibrary%2Fen-us%2Fdnmdac%2Fhtml%2Fdata_mdacroadmap.asp"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/wikiPageLength",3185
"http://es.dbpedia.org/resource/Data_Access_Objects","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Data_Access_Objects?oldid=120231315&ns=0"
"http://es.dbpedia.org/resource/Data_Access_Objects","http://dbpedia.org/ontology/abstract","Data Access Objects (DAO, Objetos de Acceso a Datos) es una interfaz  creada por Microsoft la cual permitía a las primeras versiones de Microsoft Access y Visual Basic utilizar el . Posteriormente (en la versión 3.5) fue capaz de realizar un bypass al motor Jet y directamente acceder a las fuentes de datos ODBC, incluyendo Microsoft SQL Server y otros sistemas de bases de datos de empresa. DAO 3.6 fue la versión final desarrollada por Microsoft. Microsoft dice que DAO no estará disponible en los futuros sistemas operativos de 64-bit. DAO funciona creando un objeto ""Workspace"" en el cual se realizan todas las operaciones de base de datos. El objeto workspace existe como un objeto sesión que existe dentro de un más amplio objeto motor de base de datos. Hay dos tipos de motores de base de datos: el objeto , y un motor de base de datos ODBCDirect. El objeto motor de base de datos Jet se compone de varios objetos: un objeto workspace y una serie de objetos error. El objeto workspace se compone de objetos usuario y grupo, y un objeto base de datos. Este último se compone de objetos contenedor (que son contenedores de objetos), objetos definición de consulta (QueryDef), objetos Recordset (definidos por un conjunto de objetos campo), objetos relación (muestran la relación entre los diferentes campos en la base de datos), y objetos definición de tabla (TableDef; que se componen de campos e índices de los campos seleccionados). El motor de base de datos ODBCDirect se compone de un objeto workspace y de un objeto errors. La principal diferencia entre este motor de base de datos y el motor de base de datos Jet es que el objeto workspace sólo se compone de series de objetos conexión ODBC, y el objeto base de datos se compone de series de objetos Recordset (conjunto de datos). Los objetos conexión ODBC se componen de objetos QueryDef y objetos Recordset."
"http://es.wikipedia.org/wiki/Data_Access_Objects","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Data_Access_Objects"
