"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulfato_de_dimetilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfato_de_dimetilo"
"http://dbpedia.org/resource/Dimethyl_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfato_de_dimetilo"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de dimetilo"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://www.w3.org/2000/01/rdf-schema#comment","El sulfato de dimetilo es un compuesto químico con la fórmula (CH3O)2SO2. Es el diéster del metanol y el ácido sulfúrico, y su fórmula se escribe a menudo como (CH3)2SO4 o incluso Me2SO4, donde CH3 o Me es el grupo metilo. El Me2SO4 se utiliza principalmente como un agente de metilación en síntesis orgánica."
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k3ct"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfatos"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres_de_ácidos_inorgánicos"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfato_de_dimetilo"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/cas",77
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/chebi","CHEBI:59050"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/chemspiderid",6252
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/dens",133
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/dfh0g",-687
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/dfh0l",-735.25
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Líquido"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/frasesr",", , , ,"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/frasesr",","
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/fórmula",2
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/fórmula","C2H6O4S"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/fórmula","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=COS%28%3DO%29%28%3DO%29OC"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/imagen","Dimethylsulfate-3D-balls.png"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/imagen","Dimethyl sulfate.svg"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/inhalación","Tos, dolor de garganta, sensación de quemazón, jadeo, dolor de cabeza. Dar aire fresco, reposo, respiración artificial de ser necesaria, asistencia médica."
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/iupac","Sulfato de dimetilo"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/ld",205
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/masa",12613
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/nombre","Sulfato de dimetilo"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/ojos","Enrojecimiento, dolor, quemaduras, pérdida de visión permanente. Enjuagar con agua abundante, quitar lentes contacto, asistencia médica."
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/otrosNombres","Éster dimetílico del ácido sulfúrico; Me2SO4; DMSO4; dimetil sulfato"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/pek",461.15
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/pfk",241.15
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/piel","Puede absorberse, enrojecimiento, dolor, ampollas, quemaduras cutáneas. Quitar ropas contaminadas, enjuagar con agua abundante, asistencia médica."
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/pinflam",35648
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/presiónVapor",85
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/pubchem",6497
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/rtecs","WS8225000"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/sol",28
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Cloruro_de_metileno"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Metanol"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/tautoig",743
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/índiceRefracción",13861
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageID",5194628
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageRevisionID",125161967
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C77781"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213074115/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/101a200/nspn0148.pdf"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ull.chemistry.uakron.edu/erd/Chemicals/8000/6411.html"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=COS%28%3DO%29%28%3DO%29OC"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0148.htm"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/wikiPageLength",14601
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfato_de_dimetilo?oldid=125161967&ns=0"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://dbpedia.org/ontology/abstract","El sulfato de dimetilo es un compuesto químico con la fórmula (CH3O)2SO2. Es el diéster del metanol y el ácido sulfúrico, y su fórmula se escribe a menudo como (CH3)2SO4 o incluso Me2SO4, donde CH3 o Me es el grupo metilo. El Me2SO4 se utiliza principalmente como un agente de metilación en síntesis orgánica. En condiciones normales, el Me2SO4 es un líquido aceitoso incoloro con un ligero olor a cebolla (aunque es importante destacar que olerlo entraña un riesgo considerable). Al igual que todos los agentes alquilantes fuertes, el Me2SO4 es altamente tóxico. Su uso como reactivo de laboratorio ha sido reemplazado en cierta medida por el triflato de metilo, CF3SO3CH3, el éster metílico del ácido trifluorometansulfónico."
