"subject","predicate","object"
"http://es.dbpedia.org/resource/Costas_Extranas._Ensayos,_1986-1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_Extrañas._Ensayos_1986_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_Extrañas_Ensayos_1986_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.wikipedia.org/wiki/Costas_extrañas._Ensayos,_1986-1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_Extranas._Ensayos_1986_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_extranas._Ensayos,_1986_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_extranas._Ensayos,_1986-1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_extranas_Ensayos_1986-1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_extranas_Ensayos_1986_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
"http://es.dbpedia.org/resource/Costas_extrañas_Ensayos_1986_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_extrañas._Ensayos,_1986-1999"
