"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don_Binney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Binney"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/2000/01/rdf-schema#label","Don Binney"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/2000/01/rdf-schema#comment","Don Binney, OBE (24 de marzo de 1940​- 14 de septiembre de 2012) fue un pintor de Nueva Zelanda, más conocido por sus pinturas de aves. Nacido y criado en Auckland, fue educado en Parnell, Auckland, tomando clases con John Weeks y R B Sibson, quien se convirtió en su amigo y guía en el campo de la ornitología. Desde 1958 hasta 1961, estudió en la Escuela de Bellas Artes de Elam en Auckland, obteniendo el Diploma de Bellas Artes. Los tutores de Binney incluyeron a Ida Eisa, James Turkington, Robert Ellis y Robin Wood. En 1963, realiza su primera exposición individual en Ikon Gallery, Auckland y comenzó a enseñar en Mount Roskill Grammar School, donde enseñó hasta 1966.​"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p86kd"
"http://es.dbpedia.org/resource/Don_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_Zelanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Don_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Don_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Don_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Don_Binney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Binney"
"http://es.dbpedia.org/resource/Don_Binney","http://es.dbpedia.org/property/cónyuge","Dame Judith Binney"
"http://es.dbpedia.org/resource/Don_Binney","http://es.dbpedia.org/property/cónyuge","Phillipa Binney"
"http://es.dbpedia.org/resource/Don_Binney","http://es.dbpedia.org/property/hijos","Mary"
"http://es.dbpedia.org/resource/Don_Binney","http://es.dbpedia.org/property/lugarDeFallecimiento","Auckland, Nueva Zelanda"
"http://es.dbpedia.org/resource/Don_Binney","http://es.dbpedia.org/property/lugarDeNacimiento","Auckland, Nueva Zelanda"
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/wikiPageID",5397740
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/wikiPageRevisionID",124821487
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/wikiPageLength",4270
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Don_Binney__Person__1"
"http://es.dbpedia.org/resource/Don_Binney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Binney?oldid=124821487&ns=0"
"http://es.dbpedia.org/resource/Don_Binney","http://dbpedia.org/ontology/abstract","Don Binney, OBE (24 de marzo de 1940​- 14 de septiembre de 2012) fue un pintor de Nueva Zelanda, más conocido por sus pinturas de aves. Nacido y criado en Auckland, fue educado en Parnell, Auckland, tomando clases con John Weeks y R B Sibson, quien se convirtió en su amigo y guía en el campo de la ornitología. Desde 1958 hasta 1961, estudió en la Escuela de Bellas Artes de Elam en Auckland, obteniendo el Diploma de Bellas Artes. Los tutores de Binney incluyeron a Ida Eisa, James Turkington, Robert Ellis y Robin Wood. En 1963, realiza su primera exposición individual en Ikon Gallery, Auckland y comenzó a enseñar en Mount Roskill Grammar School, donde enseñó hasta 1966.​ En la observación de aves, Binney dijo que descubrió un pasaje en el paisaje y la oportunidad de desarrollar una relación personal con él. Binney se ha descrito a sí mismo como un pintor figurativo que ve con la metáfora psíquica del medio ambiente. Trabajó con óleo, acrílico, carboncillo, tinta y lápiz carbón, muchas de sus obras representan la costa oeste de Auckland y Northland, que contienen el mar, el cielo, las aves nativas, naturaleza muerta y, en ocasiones, figuras. Se le concedió un OBE por sus servicios a las artes en 1995.​ Binney murió de un ataque al corazón mientras estaba en el hospital de Auckland​ por una enfermedad no relacionada, el 14 de septiembre de 2012, a la edad de 73 años, y le sobreviven su esposa Phillipa y su hija Mary.​​​"
"http://dbpedia.org/resource/Don_Binney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Binney"
