"subject","predicate","object"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://www.w3.org/2000/01/rdf-schema#label","Borde Mogollón"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://www.w3.org/2000/01/rdf-schema#comment","El Escarpe Mogollón (en inglés: Mogollon Rim)? es un accidente topográfico y geológico que atraviesa el estado estadounidense de Arizona. Se extiende unos 320 kilómetros desde el norte del condado de Yavapai hacia el este hasta cerca de la frontera con el estado de Nuevo México. El escarpe es un acantilado que define el extremo suroeste de la meseta del Colorado, y a lo largo de su parte central se caracteriza por altos acantilados de rocas caliza y arenisca, en particular, la Caliza Kaibab y la Arenisca de Coconino."
"http://es.dbpedia.org/resource/Borde_Mogollón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rt_v"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Arizona"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Yavapai"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borde_Mogollón"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://dbpedia.org/ontology/wikiPageID",4919400
"http://es.dbpedia.org/resource/Borde_Mogollón","http://dbpedia.org/ontology/wikiPageRevisionID",120105230
"http://es.dbpedia.org/resource/Borde_Mogollón","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Borde_Mogollón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borde_Mogollón?oldid=120105230&ns=0"
"http://es.dbpedia.org/resource/Borde_Mogollón","http://dbpedia.org/ontology/abstract","El Escarpe Mogollón (en inglés: Mogollon Rim)? es un accidente topográfico y geológico que atraviesa el estado estadounidense de Arizona. Se extiende unos 320 kilómetros desde el norte del condado de Yavapai hacia el este hasta cerca de la frontera con el estado de Nuevo México. El escarpe es un acantilado que define el extremo suroeste de la meseta del Colorado, y a lo largo de su parte central se caracteriza por altos acantilados de rocas caliza y arenisca, en particular, la Caliza Kaibab y la Arenisca de Coconino. El Escarpe Mogollón es un importante límite florístico y faunístico: las especies características de las Montañas Rocosas viven en la meseta que forma la parte superior del borde, y las especies nativas de la Sierra Madre Occidental de México viven en las laderas que forman la parte inferior del borde y en el archipiélago Madrense (sierra alta y aislada) más al sur. El estrato más alto de aresnica del Escarpe Mogollón, llamado el estrato de Arenisca de Coconino, forma espectaculares acantilados blancos, que a veces alcanzan cientos de metros de altura."
"http://es.wikipedia.org/wiki/Borde_Mogollón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borde_Mogollón"
"http://dbpedia.org/resource/Mogollon_Rim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borde_Mogollón"
"http://es.dbpedia.org/resource/Mogollon_Rim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borde_Mogollón"
