"subject","predicate","object"
"http://es.dbpedia.org/resource/O_T.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTC"
"http://es.dbpedia.org/resource/O_T._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTC"
"http://es.dbpedia.org/resource/O_T_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTC"
"http://es.dbpedia.org/resource/O.T.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTC"
"http://es.dbpedia.org/resource/OTC","http://www.w3.org/2000/01/rdf-schema#label","OTC"
"http://es.dbpedia.org/resource/OTC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/OTC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OTC"
"http://es.dbpedia.org/resource/OTC","http://dbpedia.org/ontology/wikiPageID",469327
"http://es.dbpedia.org/resource/OTC","http://dbpedia.org/ontology/wikiPageRevisionID",120529800
"http://es.dbpedia.org/resource/OTC","http://dbpedia.org/ontology/wikiPageLength",339
"http://es.dbpedia.org/resource/OTC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OTC?oldid=120529800&ns=0"
"http://es.dbpedia.org/resource/Richard_Shirreff","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/OTC"
"http://es.dbpedia.org/resource/O._T._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTC"
"http://es.wikipedia.org/wiki/OTC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OTC"
"http://es.dbpedia.org/resource/O_T_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTC"
"http://dbpedia.org/resource/OTC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OTC"
