"subject","predicate","object"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/2000/01/rdf-schema#label","Last Legion UX"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/2000/01/rdf-schema#comment","Last Legion UX (ラストレジオンＵＸ) es un videojuego del género de plataformas desarrollado por Yuke's y publicado por Hudson Soft para la consola Nintendo 64. Salió al mercado en mayo de 1999 únicamente en Japón, no llegando a comercializarse fuera del mercado japonés. 
*  Datos: Q3109329"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7yz1"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://xmlns.com/foaf/0.1/name","Last Legion UX"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1999"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Yuke's"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hudson_Soft"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last_Legion_UX"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Yuke's"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Hudson_Soft"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/lanzamiento","border|20px 28 de mayo de 1999"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/nombre","Last Legion UX"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_64"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://dbpedia.org/ontology/wikiPageID",1863440
"http://es.dbpedia.org/resource/Last_Legion_UX","http://dbpedia.org/ontology/wikiPageRevisionID",118852205
"http://es.dbpedia.org/resource/Last_Legion_UX","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/Last_Legion_UX","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_64"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Yuke's"
"http://es.dbpedia.org/resource/Last_Legion_UX","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hudson_Soft"
