"subject","predicate","object"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Asiana Airlines"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Asiana Airlines (anteriormente Seoul Airlines) es una aerolínea con base en Seúl, Corea del Sur y es una de las dos mayores aerolíneas de Corea del Sur, junto con Korean Air. Asiana es miembro de la Star Alliance y efectúa vuelos a 12 destinos nacionales y 82 destinos internacionales en 21 países del mundo.​ La base y aeropuerto principal de vuelos internacionales de Asiana están localizados en el Aeropuerto Internacional de Incheon (cerca de Seúl) y el aeropuerto principal de vuelos de cabotaje en el Aeropuerto Internacional de Gimpo."
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Asiana_Airlines"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wykn"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://xmlns.com/foaf/0.1/name","Asiana Hanggong25px|Miembro de Star Alliance"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://xmlns.com/foaf/0.1/name","Asiana Airlines"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://xmlns.com/foaf/0.1/name","아시아나 항공"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.flyasiana.com/"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1988"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumho_Asiana_Group"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asiana_Airlines"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/aerolínea","Asiana Hanggong25px|Miembro de Star Alliance"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/aerolínea","Asiana Airlines"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/aerolínea","아시아나 항공"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","* Aeropuerto Internacional de Incheon
* Aeropuerto Internacional de Gimpo"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","* Aeropuerto Internacional de Gimhae
* Aeropuerto Internacional de Jeju"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/callsign","ASIANA"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/ceo","Chan-Bup, Park [vicedirector y consejero delegado], Young-Doo, Yoon"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/club","Asiana Lounge"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/destinos",77
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/flota",85
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/iata","OZ"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/imagen","HL7515@PEK .jpg"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/logo","Asiana AIrlines CI.png"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/oaci","AAR"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/pie","Boeing 767 de Asiana Airlines"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.flyasiana.com/"
"http://es.dbpedia.org/resource/Asiana_Airlines","http://es.dbpedia.org/property/viajeroFrecuente","Asiana Club"
