"subject","predicate","object"
"http://dbpedia.org/resource/Farmington,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farmington_(Pensilvania)"
"http://es.wikipedia.org/wiki/Farmington_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmington_(Pensilvania)"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Pensilvania)"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Farmington es un lugar designado por el censo ubicado en el condado de Fayette en el estado estadounidense de Pensilvania.​ En el año 2010 tenía una población de 767 habitantes y una densidad poblacional de 114,4 personas por km².​"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08431x"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Farmington"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8081
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.5628
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fayette_(Pensilvania)"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmington_(Pensilvania)"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://es.dbpedia.org/property/cp",15437
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",540
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Farmington_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
