"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bonefro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonefro"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/2000/01/rdf-schema#label","Bonefro"
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/2000/01/rdf-schema#comment","Bonefro es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 1.873 habitantes."
"http://es.dbpedia.org/resource/Bonefro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnng9"
"http://es.dbpedia.org/resource/Bonefro","http://xmlns.com/foaf/0.1/name","Bonefro"
"http://es.dbpedia.org/resource/Bonefro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100301224849/http:/www.comune.bonefro.cb.it/"
"http://es.dbpedia.org/resource/Bonefro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bonefro.cb.it/"
