"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruanes","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Plasenzuela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.wikipedia.org/wiki/Partido_Judicial_de_Trujillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Villamesías","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Madroñera","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Robledillo_de_Trujillo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Jaraicejo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Escurial","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Santa_Ana_(Cáceres)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/La_Cumbre_(Cáceres)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Herguijuela_(Cáceres)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/La_Aldea_del_Obispo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Miajadas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Ibahernando","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Partido Judicial de Trujillo"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo","http://dbpedia.org/ontology/wikiPageID",2800336
"http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",28865566
"http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Judicial_de_Trujillo?oldid=28865566&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Santa_Cruz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
"http://es.dbpedia.org/resource/Deleitosa","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Trujillo"
