"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_Milagros","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)"
"http://es.wikipedia.org/wiki/Los_Victorinos_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)"
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Los Victorinos (telenovela)"
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nkyn"
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Victorinos_(telenovela)"
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://dbpedia.org/ontology/wikiPageID",8590115
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",109604553
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victorinos_(telenovela)"
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Victorinos_(telenovela)?oldid=109604553&ns=0"
"http://es.dbpedia.org/resource/Carlos_Duplat","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Los_Victorinos_(telenovela)"
