"subject","predicate","object"
"http://es.dbpedia.org/resource/Comp._Fl._Philadelph.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/2000/01/rdf-schema#label","Compendium florae Philadelphicae"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://www.w3.org/2000/01/rdf-schema#comment","Compendium florae Philadelphicae (abreviado Comp. Fl. Philadelph.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el médico botánico, profesor, cirujano naval e ilustrador botánico estadounidense William Paul Crillon Barton y publicado en Filadelfia en el año 1818 en dos volúmenes."
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://xmlns.com/foaf/0.1/name","Compendium florae Philadelphicae"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1818"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filadelfia"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Compendium_florae_Philadelphicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1818"
