"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solia"
"http://es.dbpedia.org/resource/Solia","http://www.w3.org/2000/01/rdf-schema#label","Solia"
"http://es.dbpedia.org/resource/Solia","http://www.w3.org/2000/01/rdf-schema#comment","Solia es el nombre de un antiguo municipio romano de la Bética."
"http://es.dbpedia.org/resource/Solia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Córdoba"
"http://es.dbpedia.org/resource/Solia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Solia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andalucía"
"http://es.dbpedia.org/resource/Solia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solia"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/apellidos","Ocaña Prados"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/apellidos","Stylow"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/apellidos","Fita"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/editorial","Congresos Arqueológicos Nacionales, Secretaría General"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/editorial","Publicaciones del Ilustrísimo Ayuntamiento de Villanueva de Córdoba"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/nombre","A. U."
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/número",60
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de Historia de Madrid"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/páginas","pp. 657-666"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/páginas","pp. 37-52"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/título","El trifinio romano de Villanueva de Córdoba. Nuevo estudio"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/título","XVII Congreso Nacional de Arqueología"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/título","Historia de la villa de Villanueva de Córdoba"
"http://es.dbpedia.org/resource/Solia","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/libro?codigo=506|capítulo=Ordenación territorial romana en el Valle de Los Pedroches"
"http://es.dbpedia.org/resource/Solia","http://dbpedia.org/ontology/wikiPageID",2462714
"http://es.dbpedia.org/resource/Solia","http://dbpedia.org/ontology/wikiPageRevisionID",118882387
"http://es.dbpedia.org/resource/Solia","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/libro%3Fcodigo=506%7Ccap%C3%ADtulo=Ordenaci%C3%B3n"
"http://es.dbpedia.org/resource/Solia","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Solia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solia?oldid=118882387&ns=0"
"http://es.dbpedia.org/resource/Solia","http://dbpedia.org/ontology/abstract","Solia es el nombre de un antiguo municipio romano de la Bética."
