"subject","predicate","object"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/2000/01/rdf-schema#label","Bostrichoidea"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/2000/01/rdf-schema#comment","Los bostricoideos (Bostrichoidea) son una superfamilia de coleópteros polífagos. Incluye numerosas especies de carcomas que son plagas temibles de la madera obrada (muebles, etc.)"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pkrz"
"http://es.dbpedia.org/resource/Bostrichoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostrichiformia"
"http://es.dbpedia.org/resource/Bostrichoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bostrichoidea"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/color","Pink"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/imageCaption","Bostrychoplites cornutus"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Bostrichiformia"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/superfamilia","Bostrichoidea"
"http://es.dbpedia.org/resource/Bostrichoidea","http://es.dbpedia.org/property/superfamiliaAuthority","Latreille, 1802"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/wikiPageID",1914992
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/wikiPageRevisionID",129272243
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/colourName","Pink"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bostrichiformia"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bostrichoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bostrichoidea?oldid=129272243&ns=0"
"http://es.dbpedia.org/resource/Bostrichoidea","http://dbpedia.org/ontology/abstract","Los bostricoideos (Bostrichoidea) son una superfamilia de coleópteros polífagos. Incluye numerosas especies de carcomas que son plagas temibles de la madera obrada (muebles, etc.)"
"http://es.dbpedia.org/resource/Attagenus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Bostrichoidea"
"http://es.dbpedia.org/resource/Attagenus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bostrichoidea"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Bostrichoidea"
