"subject","predicate","object"
"http://dbpedia.org/resource/Felix_Limo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Limo"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/2000/01/rdf-schema#label","Felix Limo"
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/2000/01/rdf-schema#comment","Felix Limo (Kenia, 22 de agosto de 1980) es un deportista keniano retirado, especializado en carreras de fondo. Ganó importantes maratones como la maratón de Berlín en 2004 con un tiempo de 2:06:44, la de Chicago al año siguiente en un tiempo de 2:07:02, o la de Londres en 2006 en un tiempo de 2:06:39.​​"
"http://es.dbpedia.org/resource/Felix_Limo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Felix_Limo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Limo"
"http://es.dbpedia.org/resource/Felix_Limo","http://dbpedia.org/ontology/wikiPageID",8718664
"http://es.dbpedia.org/resource/Felix_Limo","http://dbpedia.org/ontology/wikiPageRevisionID",114732858
"http://es.dbpedia.org/resource/Felix_Limo","http://dbpedia.org/ontology/wikiPageLength",664
"http://es.dbpedia.org/resource/Felix_Limo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_Limo?oldid=114732858&ns=0"
"http://es.dbpedia.org/resource/Felix_Limo","http://dbpedia.org/ontology/abstract","Felix Limo (Kenia, 22 de agosto de 1980) es un deportista keniano retirado, especializado en carreras de fondo. Ganó importantes maratones como la maratón de Berlín en 2004 con un tiempo de 2:06:44, la de Chicago al año siguiente en un tiempo de 2:07:02, o la de Londres en 2006 en un tiempo de 2:06:39.​​"
"http://es.wikipedia.org/wiki/Felix_Limo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_Limo"
