"subject","predicate","object"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/2000/01/rdf-schema#label","Henriëtte Bosmans"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/2000/01/rdf-schema#comment","Henriëtte Hilda Bosmans (6 de diciembre de 1895, Ámsterdam – 2 de julio de 1952, ibid) fue una compositora y pianista holandesa."
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_LGBT"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henriëtte_Bosmans"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageID",7626064
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageRevisionID",124864390
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jx5RF1QmJ-Y&nohtml5=False"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9mUF4n6uBuY&nohtml5=False"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9DIC7KXa3jk&nohtml5=False"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IsKeSVsAuzg&nohtml5=False"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pCAUrauoDLc&nohtml5=False"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WtLAaSY828Q&nohtml5=False"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/wikiPageLength",5978
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henriëtte_Bosmans?oldid=124864390&ns=0"
"http://es.dbpedia.org/resource/Henriëtte_Bosmans","http://dbpedia.org/ontology/abstract","Henriëtte Hilda Bosmans (6 de diciembre de 1895, Ámsterdam – 2 de julio de 1952, ibid) fue una compositora y pianista holandesa."
"http://dbpedia.org/resource/Henriëtte_Bosmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henriëtte_Bosmans"
"http://es.wikipedia.org/wiki/Henriëtte_Bosmans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henriëtte_Bosmans"
"http://dbpedia.org/resource/Henri%C3%ABtte_Bosmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henriëtte_Bosmans"
