"subject","predicate","object"
"http://dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/2000/01/rdf-schema#label","Sunn Amps and Smashed Guitars"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/2000/01/rdf-schema#comment","Sunn Amps and Smashed Guitars es un álbum de estudio de Earth, lanzado originalmente en diciembre de 1995 por el sello inglés Blast First. En noviembre de 2001 fue re-lanzado por la disquera estadounidense No Quarter, en una edición que incorporaba cuatro canciones adicionales extraídas de un demo de 1990, incluyendo ""Divine and Bright"", famosa por contar con la participación de Kurt Cobain en la voz."
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd8gc"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1995"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunn_Amps_and_Smashed_Guitars"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/actual","Sunn Amps and Smashed Guitars"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Phase_3:_Thrones_and_Dominions"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blast_First"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/discográfica","No Quarter"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Drone_doom"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/grabación",18
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Earth"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/lanzamiento","Noviembre, 2001"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/length","443.0"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/length","1883.0"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/length","432.0"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/nombre","Sunn Amps and Smashed Guitars"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pentastar:_In_the_Style_of_Demons"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/title","German Dental Work"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/title","Geometry of Murder"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/title","Ripped on Fascist Ideas"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/title","Dissolution 1"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/title","Divine and Bright"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/título","Bonus reedición 2001"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/wikiPageID",5534213
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/wikiPageRevisionID",126038409
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Earth-Sunn-Amps-And-Smashed-Guitars-Live/master/8705"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/sunn-amps-and-smashed-guitars-live-mw0000702090"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/Work/runtime","31.383333333333333"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/Work/runtime","7.2"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/Work/runtime","7.383333333333334"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/Work/runtime","5.35"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/wikiPageLength",3690
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/band","Earth"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/runtime",443.0
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/runtime",432.0
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/runtime",183.0
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/runtime",1883.0
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/runtime",321.0
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/title","Divine and Bright"
"http://es.dbpedia.org/resource/Sunn_Amps_and_Smashed_Guitars","http://dbpedia.org/ontology/title","Sunn Amps and Smashed Guitars"
