"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/2000/01/rdf-schema#label","Playa del Reggae"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/2000/01/rdf-schema#comment","Playa del Reggae (en inglés: Reggae Beach)​​ es una propiedad de 250 acres ubicada en Jamaica, a medio camino entre Ocho Ríos y Oracabessa. La playa es una hermosa extensión de arena protegida por acantilados en cada extremo.​ Reggae Beach es conocida como una de las más tranquilas y menos concurridas playas de Jamaica y es considerada como uno de los secretos mejor guardados de la isla.​ Por la noche, la cena y la música se sirven bajo las estrellas con una gran variedad de alimentos de playa como pescado y langosta, en los principales lugares de interés. Reggae Beach es famosa por sus viernes después del trabajo con fogatas, DJs y música en vivo. Los kayaks están disponibles para alquiler y con frecuencia hay músicos tocando en la tarde. Hay tres bares ubicados en la playa con una amplia"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9b67"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://xmlns.com/foaf/0.1/name","Playa del Reggae"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://xmlns.com/foaf/0.1/name","Reggae Beach"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Jamaica"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_del_Reggae"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/accesotipo","Fácil a pie, Vehículos"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/ancho","? m"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/arenacomposición","Arena"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/baño","Aguas tranquilas"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/imagen","Reggae beach.jpg"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/longitud","? km"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/nombre","Playa del Reggae"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/nombre","Reggae Beach"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/textoimg","Playa del Reggae"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://es.dbpedia.org/property/tipoplaya","Si"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://dbpedia.org/ontology/wikiPageID",5087050
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://dbpedia.org/ontology/wikiPageRevisionID",120113664
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/rusnak/1346311322/in/photostream/"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_del_Reggae?oldid=120113664&ns=0"
"http://es.dbpedia.org/resource/Playa_del_Reggae","http://dbpedia.org/ontology/abstract","Playa del Reggae (en inglés: Reggae Beach)​​ es una propiedad de 250 acres ubicada en Jamaica, a medio camino entre Ocho Ríos y Oracabessa. La playa es una hermosa extensión de arena protegida por acantilados en cada extremo.​ Reggae Beach es conocida como una de las más tranquilas y menos concurridas playas de Jamaica y es considerada como uno de los secretos mejor guardados de la isla.​ Por la noche, la cena y la música se sirven bajo las estrellas con una gran variedad de alimentos de playa como pescado y langosta, en los principales lugares de interés. Reggae Beach es famosa por sus viernes después del trabajo con fogatas, DJs y música en vivo. Los kayaks están disponibles para alquiler y con frecuencia hay músicos tocando en la tarde. Hay tres bares ubicados en la playa con una amplia gama de alimentos y bebidas disponibles.​"
"http://es.wikipedia.org/wiki/Playa_del_Reggae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_del_Reggae"
"http://dbpedia.org/resource/Reggae_Beach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_del_Reggae"
