"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Lisboa (1667)"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Lisboa firmado el 31 de marzo de 1667 entre Francia y Portugal supuso la formación de una alianza ofensiva y defensiva de diez años de duración entre los dos firmantes para enfrentarse a España.​ Francia había ayudado a Portugal en su conflicto con esta y el agosto de 1666 María Francisca de Saboya había desposado al rey portugués Alfonso VI. Como consecuencia del tratado y de la necesidad española de concentrar sus principales fuerzas en la guerra ibérica, Francia pudo desencadenar más fácilmente la guerra de Devolución contra los Países Bajos Españoles."
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Lisboa_(1667)"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/editor1First","Frances Gardiner"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/editor1Last","Davenport"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/editor2First","Charles Oscar"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/editor2Last","Paullin"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/isbn",9781584774228
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/publisher","The Lawbook Exchange, Ltd"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/title","European Treaties Bearing on the History of the United States and Its Dependencies: Issue 254"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://es.dbpedia.org/property/url","https://books.google.co.uk/books%3Fid=mDPF4ILESaUC&pg=RA1-PA31&dq="
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://dbpedia.org/ontology/wikiPageID",8676837
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://dbpedia.org/ontology/wikiPageRevisionID",119219023
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=mDPF4ILESaUC&pg=RA1-PA31&dq="
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130206140349/http:/www.ieg-mainz.de/likecms/index.php%3Fsite=transliteration.htm&dir=&treaty=475"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Lisboa_(1667)?oldid=119219023&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)","http://dbpedia.org/ontology/abstract","El Tratado de Lisboa firmado el 31 de marzo de 1667 entre Francia y Portugal supuso la formación de una alianza ofensiva y defensiva de diez años de duración entre los dos firmantes para enfrentarse a España.​ Francia había ayudado a Portugal en su conflicto con esta y el agosto de 1666 María Francisca de Saboya había desposado al rey portugués Alfonso VI. Como consecuencia del tratado y de la necesidad española de concentrar sus principales fuerzas en la guerra ibérica, Francia pudo desencadenar más fácilmente la guerra de Devolución contra los Países Bajos Españoles. Francia se comprometía a atacar a España tan pronto como firmase la paz con Inglaterra y en todo caso antes de transcurridos treinta meses.​ La alianza a partir de entonces debía durar al menos diez años y no debía concluir antes sin que España reconociese la independencia portuguesa y devolviese a los coligados los territorios que reclamaban.​ Francia asumía además el papel de mediador entre su nuevo aliado y las Provincias Unidas, con el objetivo de que estas le restituyesen a aquel ciertas posesiones.​"
"http://dbpedia.org/resource/Treaty_of_Lisbon_(1667)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)"
"http://es.dbpedia.org/resource/Tratado_de_Lisboa_de_1667","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)"
"http://es.wikipedia.org/wiki/Tratado_de_Lisboa_(1667)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Lisboa_(1667)"
