"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_industrial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Parque_industrial","http://www.w3.org/2000/01/rdf-schema#label","Parque industrial"
"http://es.dbpedia.org/resource/Parque_industrial","http://www.w3.org/2000/01/rdf-schema#comment","Un parque industrial, también llamado polígono industrial (en España), cinturón industrial, polo industrial o zona industrial, es un espacio territorial en el cual se agrupan una serie de actividades industriales, que pueden o no estar relacionadas entre sí que se encuentra en una zona favorable, que generalmente presenta las siguientes características: Los parques industriales suelen tener también otros servicios comunes, como servicio de vigilancia, portería, tratamiento de aguas servidas, entre otros."
"http://es.dbpedia.org/resource/Parque_industrial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k7bf"
"http://es.dbpedia.org/resource/Parque_industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_industriales"
"http://es.dbpedia.org/resource/Parque_industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_industrial"
"http://es.dbpedia.org/resource/Parque_industrial","http://dbpedia.org/ontology/wikiPageID",304075
"http://es.dbpedia.org/resource/Parque_industrial","http://dbpedia.org/ontology/wikiPageRevisionID",127969795
"http://es.dbpedia.org/resource/Parque_industrial","http://dbpedia.org/ontology/wikiPageLength",19015
"http://es.dbpedia.org/resource/Parque_industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_industrial?oldid=127969795&ns=0"
"http://es.dbpedia.org/resource/Parque_industrial","http://dbpedia.org/ontology/abstract","Un parque industrial, también llamado polígono industrial (en España), cinturón industrial, polo industrial o zona industrial, es un espacio territorial en el cual se agrupan una serie de actividades industriales, que pueden o no estar relacionadas entre sí que se encuentra en una zona favorable, que generalmente presenta las siguientes características: 
* fuentes de energía. 
* transporte y mano de obra. 
* ubicación y magnitud de los mercados o áreas de servicio. 
* impuestos y aranceles. y la disponibilidad de los servicios públicos y otros de apoyo que son esenciales para la operación exitosa de una planta. Los parques industriales tienen la particularidad de contar con una serie de servicios, como pueden ser: abastecimiento de energía eléctrica, abastecimiento de agua con diversos tipos de tratamiento, en función del uso que se le quiera dar, como, por ejemplo, para uso potable, para calderas, o para enfriamiento, etc. Los parques industriales suelen tener también otros servicios comunes, como servicio de vigilancia, portería, tratamiento de aguas servidas, entre otros."
"http://es.dbpedia.org/resource/Parque_Industrial_Posadas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Parque_Industrial_Posadas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Romica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Cinturon_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Cinturón_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Parque_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Parque_industrial_(localizacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Parque_industrial_(localización)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Parques_industriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Poligono_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Poligono_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Poligonos_industriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Polígono_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Polígono_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Polígonos_industriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Zona_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_industrial"
"http://dbpedia.org/resource/Industrial_park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_industrial"
