"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/2000/01/rdf-schema#label","Frederick Hamilton-Temple-Blackwood"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Temple Hamilton-Temple-Blackwood, 1.er Marqués de Dufferin y Ava, KP, GCB, GCSI, GCMG, GCIE, PC (21 de junio de 1826 – 12 de febrero de 1902) fue un funcionario británico, prominente miembro de la sociedad Victoriana. En su juventud, fue una figura popular en la Corte de la Reina Victoria, haciéndose conocido para la sociedad inglesa tras la publicación de un libro narrando sus viajes por el Atlántico norte."
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5_7"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_comendadores_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Francia"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Italia"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Rusia"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_comendadores_de_la_Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Hamilton-Temple-Blackwood"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://dbpedia.org/ontology/wikiPageID",1316493
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://dbpedia.org/ontology/wikiPageRevisionID",124334297
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://dbpedia.org/ontology/wikiPageLength",22466
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_Hamilton-Temple-Blackwood?oldid=124334297&ns=0"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://dbpedia.org/ontology/abstract","Frederick Temple Hamilton-Temple-Blackwood, 1.er Marqués de Dufferin y Ava, KP, GCB, GCSI, GCMG, GCIE, PC (21 de junio de 1826 – 12 de febrero de 1902) fue un funcionario británico, prominente miembro de la sociedad Victoriana. En su juventud, fue una figura popular en la Corte de la Reina Victoria, haciéndose conocido para la sociedad inglesa tras la publicación de un libro narrando sus viajes por el Atlántico norte."
"http://dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood,_1st_Marquess_of_Dufferin_and_Ava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood"
"http://es.dbpedia.org/resource/John_George_Campbell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood"
"http://es.wikipedia.org/wiki/Frederick_Hamilton-Temple-Blackwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood"
"http://es.dbpedia.org/resource/Frederick_Hamilton_Temple-Blackwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood"
"http://es.dbpedia.org/resource/Frederick_Hamilton_Temple_Blackwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood"
"http://es.dbpedia.org/resource/Lord_Dufferin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood"
