"subject","predicate","object"
"http://es.dbpedia.org/resource/Ketfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitfo"
"http://es.dbpedia.org/resource/Kitfo","http://www.w3.org/2000/01/rdf-schema#label","Kitfo"
"http://es.dbpedia.org/resource/Kitfo","http://www.w3.org/2000/01/rdf-schema#comment","El kitfo (a veces ketfo, de la raíz  k-t-f, ‘picar’) es un plato tradicional presente en la gastronomía de Etiopía. Consiste en carne de ternera picada cruda, calentada y marinada en , una mezcla de especias picante a base de polvo de guindilla, y niter kibbeh (una mantequilla clarificada infundida con hierbas y especias). El kitfo ligeramente cocinado vuelta y vuelta se conoce como kitfo leb leb.​"
"http://es.dbpedia.org/resource/Kitfo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckm6m"
"http://es.dbpedia.org/resource/Kitfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_carne_cruda"
"http://es.dbpedia.org/resource/Kitfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eritrea"
"http://es.dbpedia.org/resource/Kitfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Etiopía"
"http://es.dbpedia.org/resource/Kitfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_ternera"
"http://es.dbpedia.org/resource/Kitfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Kitfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitfo"
"http://es.dbpedia.org/resource/Kitfo","http://dbpedia.org/ontology/wikiPageID",4079441
"http://es.dbpedia.org/resource/Kitfo","http://dbpedia.org/ontology/wikiPageRevisionID",120722060
"http://es.dbpedia.org/resource/Kitfo","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Kitfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kitfo?oldid=120722060&ns=0"
"http://es.dbpedia.org/resource/Kitfo","http://dbpedia.org/ontology/abstract","El kitfo (a veces ketfo, de la raíz  k-t-f, ‘picar’) es un plato tradicional presente en la gastronomía de Etiopía. Consiste en carne de ternera picada cruda, calentada y marinada en , una mezcla de especias picante a base de polvo de guindilla, y niter kibbeh (una mantequilla clarificada infundida con hierbas y especias). El kitfo ligeramente cocinado vuelta y vuelta se conoce como kitfo leb leb.​ El kitfo puede servirse acompañado o mezclado con queso tierno y verdura de hoja cocida. En muchas partes de Etiopía se sirve con injera, un pan plano hecho de teff, aunque en la cocina Gurage tradicional se emplearía kocho, un pan grueso hecho de ensete, pudiéndose guarnecer con una hoja de esta misma planta. Aunque no se considera una delicia, el kitfo suele tenerse en buena estima."
"http://es.wikipedia.org/wiki/Kitfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kitfo"
"http://dbpedia.org/resource/Kitfo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitfo"
