"subject","predicate","object"
"http://es.dbpedia.org/resource/Bizkaia-Durango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizkaia_Durango"
"http://es.dbpedia.org/resource/Bizkaia-Panda_Software-Durango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizkaia_Durango"
"http://es.dbpedia.org/resource/Bizkaia-Panda_Software-Spiuk-Sabeco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizkaia_Durango"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://www.w3.org/2000/01/rdf-schema#label","Bizkaia Durango"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://www.w3.org/2000/01/rdf-schema#comment","El Bizkaia Durango (código UCI: BDU) es un equipo ciclista femenino español de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​ A pesar de ello la mayoría de sus corredoras son amateurs debido a que la reglamentación es similar a la de los equipos de categoría Continental masculinos y a que la Real Federación Española de Ciclismo no ha puesto reglas más estrictas para los equipos femeninos registrados en dicho país. Fue el último equipo de Joane Somarriba donde estuvo cuatro años, el primero de ellos cuando el equipo aún era amateur."
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://xmlns.com/foaf/0.1/homepage","http://www.duranguesa.com/pag.php%3Fid=10&pag=bizkaia-durango"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_ciclismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Vizcaya"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Durango_(Vizcaya)"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_España"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bizkaia_Durango"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/brazoder","FE2E64"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/brazoder","FF9933"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/brazoizq","FE2E64"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/brazoizq","FF9933"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/cuerpo","FE2E64"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/código","BDM"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/código","BDP"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/código","BPD"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/código","BIZ"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/código","BDU"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/director","Denis Gonzales"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/director","Agurtzane Elorriaga"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/gerente","Jon Elorriaga"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/nombre","Bizkaia Durango-Euskadi Murias"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/pantalon","FE2E64"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/patronC","_blackhorizontal"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/shorts","FE2E64"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/temporada",2008
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/temporada",2009
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/temporada",2003
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/temporada","?-2002"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/título","Hasta 2015"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/título","Desde 2016"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/viejonombre","Bizkaia-Spiuk-Sabeco"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/viejonombre","Bizkaia-Durango-Champion System"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/viejonombre","Bizkaia-Durango-Euskadi-Murias"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/viejonombre","Bizkaia-Durango"
"http://es.dbpedia.org/resource/Bizkaia_Durango","http://es.dbpedia.org/property/viejonombre","Bizkaia-Panda Software-Durango"
