"subject","predicate","object"
"http://es.dbpedia.org/resource/Ou","http://www.w3.org/2000/01/rdf-schema#label","Ou"
"http://es.dbpedia.org/resource/Ou","http://www.w3.org/2000/01/rdf-schema#comment","Ou, ou es un dígrafo del alfabeto latino compuesto de una o y una u."
"http://es.dbpedia.org/resource/Ou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_del_inglés"
"http://es.dbpedia.org/resource/Ou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Ou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_del_francés"
"http://es.dbpedia.org/resource/Ou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ou"
"http://es.dbpedia.org/resource/Ou","http://dbpedia.org/ontology/wikiPageID",9363266
"http://es.dbpedia.org/resource/Ou","http://dbpedia.org/ontology/wikiPageRevisionID",130297941
"http://es.dbpedia.org/resource/Ou","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Ou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ou?oldid=130297941&ns=0"
"http://es.dbpedia.org/resource/Ou","http://dbpedia.org/ontology/abstract","Ou, ou es un dígrafo del alfabeto latino compuesto de una o y una u."
"http://es.wikipedia.org/wiki/Ou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ou"
