"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España"
"http://es.dbpedia.org/resource/Edificio_Banesto_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_de_las_órdenes_militares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura civil en España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura civil en España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España","http://dbpedia.org/ontology/wikiPageID",7412366
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",91074359
"http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_civil_en_España?oldid=91074359&ns=14"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España"
"http://es.dbpedia.org/resource/Arquitectura_civil_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_en_España"
