"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodoguna_de_partia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodoguna_de_Partia"
"http://es.dbpedia.org/resource/Demetrio_II_Nicátor","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Rodoguna_de_Partia"
"http://es.wikipedia.org/wiki/Rodoguna_de_Partia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodoguna_de_Partia"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://www.w3.org/2000/01/rdf-schema#label","Rodoguna de Partia"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://www.w3.org/2000/01/rdf-schema#comment","Rodoguna de Partia (Ροδογύνη της Παρθίας) fue una princesa de los partos, hija de Mitrídates I (171-138 a. C.) y hermana de Fraates II, quien gobernó entre 138 y 127 a. C."
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg3j4"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_parto"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Persia"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodoguna_de_Partia"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageID",3275822
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageRevisionID",129075956
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusElder2A.html%235"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/translate/polyaenus8B.html%2327.1"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%91%CE%84/%CE%92%CE%B9%CE%B2%CE%BB%CE%AF%CE%BF%CE%BD_%CE%B2/%CE%B5"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/tableaux2.htm%23V"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodoguna_de_Partia?oldid=129075956&ns=0"
"http://es.dbpedia.org/resource/Rodoguna_de_Partia","http://dbpedia.org/ontology/abstract","Rodoguna de Partia (Ροδογύνη της Παρθίας) fue una princesa de los partos, hija de Mitrídates I (171-138 a. C.) y hermana de Fraates II, quien gobernó entre 138 y 127 a. C."
