"subject","predicate","object"
"http://es.dbpedia.org/resource/Hraesvelgr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hræsvelgr"
"http://es.dbpedia.org/resource/Hræsvelgr","http://www.w3.org/2000/01/rdf-schema#label","Hræsvelgr"
"http://es.dbpedia.org/resource/Hræsvelgr","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica Hræsvelgr (Aspirador de cadáveres o Corriente de naufragio)​ es un gigante que toma la forma de águila. De acuerdo al poema Vafþrúðnismál de la Edda poética, se sienta en el fin del mundo (o la frontera más boreal de los cielos) y provoca que el viento sople cuando bate sus alas en vuelo.​ ""Bajo la forma de un águila | al final del cieloHræsvelg se sienta, ellos dicen;Y de sus alas | proviene el vientoA moverse sobre el mundo de los hombres.""Vafþrúðnismál, estrofa 36, Edda poética​ Esta información es repetida por Snorri Sturluson en Gylfaginning, en la Edda prosaica.​"
"http://es.dbpedia.org/resource/Hræsvelgr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c8cz"
"http://es.dbpedia.org/resource/Hræsvelgr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Hræsvelgr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Hræsvelgr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_legendarias"
"http://es.dbpedia.org/resource/Hræsvelgr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hræsvelgr"
"http://es.dbpedia.org/resource/Hræsvelgr","http://dbpedia.org/ontology/wikiPageID",1904976
"http://es.dbpedia.org/resource/Hræsvelgr","http://dbpedia.org/ontology/wikiPageRevisionID",118853707
"http://es.dbpedia.org/resource/Hræsvelgr","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Hræsvelgr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hræsvelgr?oldid=118853707&ns=0"
"http://es.dbpedia.org/resource/Hræsvelgr","http://dbpedia.org/ontology/abstract","En la mitología nórdica Hræsvelgr (Aspirador de cadáveres o Corriente de naufragio)​ es un gigante que toma la forma de águila. De acuerdo al poema Vafþrúðnismál de la Edda poética, se sienta en el fin del mundo (o la frontera más boreal de los cielos) y provoca que el viento sople cuando bate sus alas en vuelo.​ ""Bajo la forma de un águila | al final del cieloHræsvelg se sienta, ellos dicen;Y de sus alas | proviene el vientoA moverse sobre el mundo de los hombres.""Vafþrúðnismál, estrofa 36, Edda poética​ Esta información es repetida por Snorri Sturluson en Gylfaginning, en la Edda prosaica.​ Para el nombre de Hræsvelgr en ocasiones se utiliza los anglicismos de Hraesvelgr o Hraesvelg. La forma común danesa es Ræsvelg y la forma sueca es Räsvelg."
"http://dbpedia.org/resource/Hræsvelgr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hræsvelgr"
"http://es.wikipedia.org/wiki/Hræsvelgr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hræsvelgr"
