"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_argentina_entre_1848_y_1856","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
"http://es.dbpedia.org/resource/Pedro_Rosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
"http://es.dbpedia.org/resource/Pedro_rosas_y_belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rosas_y_Belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Pedro Rosas y Belgrano"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pablo Rosas y Belgrano (cerca de Santa Fe, 29 de julio de 1813 – Buenos Aires, 27 de septiembre de 1863) fue un militar argentino que tuvo actuación en la guerra contra los indígenas y en las luchas civiles de la década de 1850. Fue especialmente notable por haber sido hijo natural del prócer Manuel Belgrano, adoptado por el caudillo federal y gobernador Juan Manuel de Rosas."
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://xmlns.com/foaf/0.1/name","Pedro Rosas y Belgrano"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Campañas_del_Desierto"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_entre_unitarios_y_federales"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Belgrano"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Rosas_y_Belgrano"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Campañas_previas_a_la_Conquista_del_Desierto"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_San_Gregorio"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/lealtad","Estado de Buenos Aires"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/lugarmuerte","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/lugarnac","Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/nombre","Pedro Rosas y Belgrano"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/rama","Caballería"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://es.dbpedia.org/property/rango","Coronel"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Capital)"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/wikiPageID",1356362
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",130182434
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/wikiPageLength",12063
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_San_Gregorio"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campañas_previas_a_la_Conquista_del_Desierto"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Rosas_y_Belgrano?oldid=130182434&ns=0"
"http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano","http://dbpedia.org/ontology/abstract","Pedro Pablo Rosas y Belgrano (cerca de Santa Fe, 29 de julio de 1813 – Buenos Aires, 27 de septiembre de 1863) fue un militar argentino que tuvo actuación en la guerra contra los indígenas y en las luchas civiles de la década de 1850. Fue especialmente notable por haber sido hijo natural del prócer Manuel Belgrano, adoptado por el caudillo federal y gobernador Juan Manuel de Rosas."
"http://es.dbpedia.org/resource/María_Josefa_Ezcurra","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
"http://es.wikipedia.org/wiki/Pedro_Rosas_y_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Rosas_y_Belgrano"
