"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven"
"http://es.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/2000/01/rdf-schema#label","Kaiserliche Werft Wilhelmshaven"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/2000/01/rdf-schema#comment","El Kaiserliche Werft Wilhelmshaven (en alemán: Astillero imperial de Wilhelmshaven) fue una compañía alemana de construcción naval fundada en 1853, con sede en la ciudad portuaria de Wilhelmshaven, una de las principales contratistas de la Marina Imperial Alemana, junto con el Kaiserliche Werft Danzig y el Kaiserliche Werft Kiel."
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh1ry"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://xmlns.com/foaf/0.1/name","Kaiserliche Werft Wilhelmshaven"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_alemán"
