"subject","predicate","object"
"http://es.wikipedia.org/wiki/Médium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Divaldo_Franco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Divaldo_Franco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Chico_Xavier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Corina_Novelino","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Corina_Novelino","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Antonia_Tejera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Antonia_Tejera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Médium","http://www.w3.org/2000/01/rdf-schema#label","Médium"
"http://es.dbpedia.org/resource/Médium","http://www.w3.org/2000/01/rdf-schema#comment","Un médium (médiums en plural) o clarividente o clariaudiente o clariestésica y otras facultades similares designa a una persona a la que se considera dotada de facultades paranormales de percepción extrasensorial, que le permitirían actuar de mediadora en la consecución de fenómenos parapsicológicos o comunicaciones con los espíritus. La mediumnidad (médiumnité, en francés) es la facultad de la que dispone un médium para ponerse en contacto con las personas ya fallecidas u otras entidades de otros planos o realidades."
"http://es.dbpedia.org/resource/Médium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_pgf"
"http://es.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritismo"
"http://es.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultismo"
"http://es.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualismo"
"http://es.dbpedia.org/resource/Médium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Médium"
"http://es.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageID",474289
"http://es.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageRevisionID",130242971
"http://es.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espiritismo.cc"
"http://es.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.febnet.org.br/"
"http://es.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageLength",5666
"http://es.dbpedia.org/resource/Médium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Médium?oldid=130242971&ns=0"
"http://es.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/abstract","Un médium (médiums en plural) o clarividente o clariaudiente o clariestésica y otras facultades similares designa a una persona a la que se considera dotada de facultades paranormales de percepción extrasensorial, que le permitirían actuar de mediadora en la consecución de fenómenos parapsicológicos o comunicaciones con los espíritus. Un médium es un individuo de cualquier edad, género, educación o cultura del que se asegura le es posible establecer contacto con porciones de su inconsciente, y que le permiten desde allí acceder a realidades no ordinarias y eventualmente comunicarlas. No está muy claro que sea una actividad extrasensorial, sino probablemente mediada por el ""sensorio"" hacia zonas poco conocidas de la actividad psíquica. La edad de oro del Espiritismo moderno abarcaría aproximadamente desde el año 1850 hasta el comienzo de la II Segunda Guerra Mundial. El Espiritismo como tal se inició en Francia con El libro de los espíritus de Allan Kardec, pasando luego a Estados Unidos, donde se mezclaría con creencias, misticismo y espectáculo. En Brasil, el médium principal era Chico Xavier (1910-2002). Pero en realidad sus raíces se esconden en el mismo surgimiento de la Humanidad, como ha quedado testimoniado en diversas culturas, por ejemplo, el oráculo de Delfos y otros menos reconocidos en el mundo grecorromano o en el chamanismo. Numerosos investigadores y científicos de la época, algunos de ellos Premios Nobel y primeras figuras del elenco científico internacional, realizaron investigaciones y trabajos sobre las facultades de los médiums, como William Crookes, Cesar Lombroso, , Arthur Conan Doyle, Michael Faraday, Emanuel Swedenborg, , León Tolstói o Charles Richet. La médium más joven de la que se ha escuchado es Selene Gauna, más conocida como Avalon, con solo 14 años de edad. El papel de médium es bastante recurrente en la cinematografía y la televisión, como es el caso del papel de Whoopi Goldberg en Ghost y el de Zelda Rubinstein en Poltergeist. Una médium hace aparición en la película  y en El Orfanato Geraldine Chaplin interpreta a una médium. También hay series basadas en médiums, como Ghost Whisperer (con Melinda Gordon como médium) o  Medium (con Allison DuBois). La mediumnidad (médiumnité, en francés) es la facultad de la que dispone un médium para ponerse en contacto con las personas ya fallecidas u otras entidades de otros planos o realidades. Existen distintos tipos de mediumnidad como, por ejemplo, la de psicografía, sanación, de incorporación, de fenómenos físicos, entre otras. Hay quienes consideran que existen más de setenta mediumnidades diferentes."
"http://es.dbpedia.org/resource/Medium_(espiritismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Mediumnidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Mediumnismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Mediums","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Mediúmnidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Médium_(espiritismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Clarividente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Vanessa_Ives","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Vanessa_Ives","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médium"
"http://dbpedia.org/resource/Mediumship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médium"
