"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Hohenstaufen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Beatriz_Hohenstaufen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Felipe_de_Suabia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Juana_I_de_Nápoles","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.wikipedia.org/wiki/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Enrique_VI_del_Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://dbpedia.org/resource/Otto_IV,_Holy_Roman_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Otón_IV_de_Brunswick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Federico_II_Hohenstaufen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/María_de_Brabante,_emperatriz","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/María_de_Brabante,_emperatriz","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Otón IV del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#comment","Otón IV de Brunswick (hacia 1175-19 de mayo de 1218), perteneciente a la Casa de Welf, fue rey de Alemania (1208-1215) y emperador del Sacro Imperio Romano Germánico desde 1209 hasta su abdicación forzosa en 1215."
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5l"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://xmlns.com/foaf/0.1/name","Otón IV de Brunswick"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://xmlns.com/foaf/0.1/name","Federico II"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://xmlns.com/foaf/0.1/name","Otón IV"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Suabia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1218"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excomulgados_por_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Welf"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brunswick"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_XIII"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Alemania"
"http://es.dbpedia.org/resource/Otón_IV_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII"
