"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Biviá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Bivià"
"http://es.wikipedia.org/wiki/Carles_Bivià","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Bivià"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/2000/01/rdf-schema#label","Carles Bivià"
"http://es.dbpedia.org/resource/Carles_Bivià","http://www.w3.org/2000/01/rdf-schema#comment","Joan Carles Bivià Muñoz (Alginet, Valencia, 23 de junio de 1985) es un jugador español de baloncesto profesional que milita actualmente en el CB Almansa . Con una altura de 1,89 metros, su posición natural en la cancha es la de Escolta."
"http://es.dbpedia.org/resource/Carles_Bivià","http://xmlns.com/foaf/0.1/name","Carles Bivià"
"http://es.dbpedia.org/resource/Carles_Bivià","http://xmlns.com/foaf/0.1/name","Joan Carles Bivià Muñoz"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bakken_Bears"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Bahía_San_Agustín"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toros_de_Aragua"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Carles_Bivià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Carles_Bivià","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Bivià"
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/altura",1.89
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CB_Almansa"
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alginet"
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/nombre","Carles Bivià"
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/nombrecompleto","Joan Carles Bivià Muñoz"
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/peso",87
"http://es.dbpedia.org/resource/Carles_Bivià","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alginet"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/wikiPageID",5195588
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/wikiPageRevisionID",127999398
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muevetebasket.es/carles-bivia/jug/74"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130114080852/http:/www.acb.com/jugador.php%3Fid=BA8"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105091747/http:/competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=507811&c=105600&med=0"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/Person/height","189.0"
"http://es.dbpedia.org/resource/Carles_Bivià","http://dbpedia.org/ontology/Person/weight","87.0"
