"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_pretalayótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_pretalayótico"
"http://es.dbpedia.org/resource/Pretalayótico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_pretalayótico"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://www.w3.org/2000/01/rdf-schema#label","Periodo pretalayótico"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://www.w3.org/2000/01/rdf-schema#comment","Tradicionalmente se denomina periodo pretalayótico a las primeras fases culturales de la sociedad prehistórica en las islas Baleares (España). La denominación ""pretalayótico"" responde únicamente a su cronología relativa con respecto a la manifestación cultural más vistosa de la prehistoria de las islas. Actualmente los investigadores no utilizan este término que es considerado un cajón de sastre formado por la fase calcolítica y la fase naviforme dentro de la Edad del Hierro (c. 1500-850 cal BC). Sería, entonces, la etapa comprendida entre el establecimiento de las primeras comunidades humanas, hacia la III milenio aC, y la aparición de la cultura talayótica, entre finales de la II milenio aC y principios del I milenio aC."
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorca"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_talayótica"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Menorca"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periodo_pretalayótico"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageID",407159
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageRevisionID",127997804
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talayots.es"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menorcaweb.net/soncatlar"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menorcaweb.net/talati"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonfornes.mallorca.museum"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueobalear.net"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315200806/http:/www.sespaisses.es/"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905023031/http:/www.closos.org/"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.es/depart/dha/prehistoria"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menorcaweb.net/arqueologia"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/wikiPageLength",16143
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Periodo_pretalayótico?oldid=127997804&ns=0"
"http://es.dbpedia.org/resource/Periodo_pretalayótico","http://dbpedia.org/ontology/abstract","Tradicionalmente se denomina periodo pretalayótico a las primeras fases culturales de la sociedad prehistórica en las islas Baleares (España). La denominación ""pretalayótico"" responde únicamente a su cronología relativa con respecto a la manifestación cultural más vistosa de la prehistoria de las islas. Actualmente los investigadores no utilizan este término que es considerado un cajón de sastre formado por la fase calcolítica y la fase naviforme dentro de la Edad del Hierro (c. 1500-850 cal BC). Sería, entonces, la etapa comprendida entre el establecimiento de las primeras comunidades humanas, hacia la III milenio aC, y la aparición de la cultura talayótica, entre finales de la II milenio aC y principios del I milenio aC."
"http://es.dbpedia.org/resource/Período_pretalayótico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_pretalayótico"
"http://es.wikipedia.org/wiki/Periodo_pretalayótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Periodo_pretalayótico"
"http://es.dbpedia.org/resource/Pretalayotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_pretalayótico"
"http://es.dbpedia.org/resource/Cultura_pretalayotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_pretalayótico"
"http://es.dbpedia.org/resource/Pretalayótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_pretalayótico"
