"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eiji_Okuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiji_Okuda"
"http://dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eiji_Okuda"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/2000/01/rdf-schema#label","Eiji Okuda"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/2000/01/rdf-schema#comment","Eiji Okuda (奥田瑛二 Okuda Eiji?, Kasugai, Prefectura de Aichi, 18 de marzo de 1950) es un actor y director de cine japonés. En 1990, Okuda fue nominado en la categoría de mejor actor en los Premios de la Academia Japonesa por su actuación como Sen no Rikyū en la película homónima. Ganó el premio al mejor actor en la edición número 37 de los Premios Blue Ribbon por Bo no Kanashimi.​ Hizo su debut como director en 2001, también habiendo protagonizado varias películas que dirigió. En 2011, apareció en el primer capítulo de la telenovela brasileña Morde & Assopra, interpretando a un científico."
"http://es.dbpedia.org/resource/Eiji_Okuda","http://xmlns.com/foaf/0.1/name","Eiji Okuda"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiji_Okuda"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/añosActivo",1973
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/cónyuge","Kazu Andō"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/hijos","Momoko y Sakura"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/id",645760
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/imagen","Eiji Okuda .jpg"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/lugarDeNacimiento","Kasugai, Prefectura de Aichi, Japón"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/name","Eiji Okuda"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/nombre","Eiji Okuda"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/nombreDeNacimiento","Toyoake Andō"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/nombreNativo","奥田 瑛二"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/pieDeImagen","Okuda en 2007."
"http://es.dbpedia.org/resource/Eiji_Okuda","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kasugai"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/wikiPageID",8331226
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/wikiPageRevisionID",129342145
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eiji_Okuda__Person__1"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eiji_Okuda?oldid=129342145&ns=0"
"http://es.dbpedia.org/resource/Eiji_Okuda","http://dbpedia.org/ontology/abstract","Eiji Okuda (奥田瑛二 Okuda Eiji?, Kasugai, Prefectura de Aichi, 18 de marzo de 1950) es un actor y director de cine japonés. En 1990, Okuda fue nominado en la categoría de mejor actor en los Premios de la Academia Japonesa por su actuación como Sen no Rikyū en la película homónima. Ganó el premio al mejor actor en la edición número 37 de los Premios Blue Ribbon por Bo no Kanashimi.​ Hizo su debut como director en 2001, también habiendo protagonizado varias películas que dirigió. En 2011, apareció en el primer capítulo de la telenovela brasileña Morde & Assopra, interpretando a un científico. Está casado con la ensayista y tarento Kazu Andō, con quien tiene dos hijas: Momoko (n. 1982) y Sakura (n. 1986). Momoko es directora de cine, mientras que Sakura es actriz."
"http://es.dbpedia.org/resource/Sakura_Andō","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Eiji_Okuda"
"http://es.dbpedia.org/resource/Sakura_Andō","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eiji_Okuda"
