"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartagena"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://dbpedia.org/ontology/wikiPageID",5212555
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",104628859
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Cartagena?oldid=104628859&ns=14"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
"http://es.dbpedia.org/resource/Caso_Novo_Carthago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Cartagena"
