"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambito_(programacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbito_(programación)"
"http://es.dbpedia.org/resource/Ambito_(programación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbito_(programación)"
"http://es.dbpedia.org/resource/Ámbito_(programacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbito_(programación)"
"http://dbpedia.org/resource/Scope_(computer_science)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ámbito_(programación)"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://www.w3.org/2000/01/rdf-schema#label","Ámbito (programación)"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://www.w3.org/2000/01/rdf-schema#comment","En programación de computadoras, el ámbito (referido mediante su denominación en inglés scope) es el contexto que pertenece a un nombre dentro de un programa. El ámbito determina en qué partes del programa una entidad puede ser usada. Esto sirve para que se pueda volver a definir una variable con un mismo nombre en diferentes partes del programa sin que haya conflictos entre ellos."
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsnt"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_(programación)"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ámbito_(programación)"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageID",3200555
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageRevisionID",125291316
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701073234/http:/www.dirinfo.unsl.edu.ar/~analisis/teorias/trans_cap7_acl_06.pdf"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107142135/http:/www.arrakis.es/~abelp/ApuntesJava/ClasesIV.htm%23Ambito%20de%20las%20variables"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://livedocs.adobe.com/flash/9.0_es/main/wwhelp/wwhimpl/common/html/wwhelp.htm%3Fcontext=LiveDocs_Parts&file=00000662.html"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Scope_(programming)"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Escopo_de_software"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Variable_(Programmierung)"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Zasięg_(programowanie)"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/wikiPageLength",7670
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ámbito_(programación)?oldid=125291316&ns=0"
"http://es.dbpedia.org/resource/Ámbito_(programación)","http://dbpedia.org/ontology/abstract","En programación de computadoras, el ámbito (referido mediante su denominación en inglés scope) es el contexto que pertenece a un nombre dentro de un programa. El ámbito determina en qué partes del programa una entidad puede ser usada. Esto sirve para que se pueda volver a definir una variable con un mismo nombre en diferentes partes del programa sin que haya conflictos entre ellos. Si una variable es declarada dentro de un bloque (método/función/procedimiento), ésta será válida solo dentro de ese bloque y se destruirá al terminar el bloque. Adicionalmente, la variable no podrá verse ni usarse fuera del bloque (en el exterior del bloque). La variable dentro del bloque es una variable local y solo tiene alcance dentro del bloque que se creó y sus bloques hijos, pero no en bloques hermanos ni padres, una variable definida fuera de cualquier bloque es una variable global y cualquier bloque puede acceder a ella y modificarla. En el caso de programación orientada a objetos (POO), una variable global dentro de una clase es llamada variable de instancia, y cada objeto creado con esa clase tiene una. Adicionalmente existen variables globales que son comunes a un todos los objetos creados con una clase y son llamadas variables de clase. Hay dos tipos de alcances, el estático que también es llamado lexicográfico, donde el alcance se determina en tiempo de compilación, mientras que el alcance dinámico de las variables se verifica en el hilo de ejecución."
"http://es.wikipedia.org/wiki/Ámbito_(programación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ámbito_(programación)"
