"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Companía_(Quito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañia_(Quito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Compañía (Quito)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia y el convento San Ignacio de Loyola de La Compañía de Jesús de Quito, también conocidos en el acervo popular ecuatoriano simplemente como La Compañía, es un complejo clerical católico ubicado en la esquina formada por las calles García Moreno y Sucre, en el Centro Histórico de la ciudad de Quito DM, capital de Ecuador. La portada de su templo mayor, labrada totalmente en piedra volcánica, está considerada como una de las más importantes expresiones de la arquitectura barroca en el continente americano y del mundo.​​​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Quito)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzlhs"
