"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavanonol","http://www.w3.org/2000/01/rdf-schema#label","Flavanonol"
"http://es.dbpedia.org/resource/Flavanonol","http://www.w3.org/2000/01/rdf-schema#comment","El flavanonols (con dos ""o""s aka 3-hydroxyflavanone o 2,3-dihydroflavonol) son una clase de flavonoide que usa la 3-hydroxy-2,3-dihydro-2-phenylchromen-4-one (IUPAC name) backbone. Algunos ejemplos incluyen: 
* Taxifolina (o Dihydroquercetin) 
* Aromadedrina (o Dihydrokaempferol)"
"http://es.dbpedia.org/resource/Flavanonol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5l1x"
"http://es.dbpedia.org/resource/Flavanonol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavans"
"http://es.dbpedia.org/resource/Flavanonol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavanonol"
"http://es.dbpedia.org/resource/Flavanonol","http://dbpedia.org/ontology/wikiPageID",6253572
"http://es.dbpedia.org/resource/Flavanonol","http://dbpedia.org/ontology/wikiPageRevisionID",120730887
"http://es.dbpedia.org/resource/Flavanonol","http://dbpedia.org/ontology/wikiPageLength",2186
"http://es.dbpedia.org/resource/Flavanonol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavanonol?oldid=120730887&ns=0"
"http://es.dbpedia.org/resource/Flavanonol","http://dbpedia.org/ontology/abstract","El flavanonols (con dos ""o""s aka 3-hydroxyflavanone o 2,3-dihydroflavonol) son una clase de flavonoide que usa la 3-hydroxy-2,3-dihydro-2-phenylchromen-4-one (IUPAC name) backbone. Algunos ejemplos incluyen: 
* Taxifolina (o Dihydroquercetin) 
* Aromadedrina (o Dihydrokaempferol)"
"http://dbpedia.org/resource/Flavanonol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavanonol"
"http://es.wikipedia.org/wiki/Flavanonol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavanonol"
