"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segan"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/2000/01/rdf-schema#label","Segan"
"http://es.dbpedia.org/resource/Segan","http://www.w3.org/2000/01/rdf-schema#comment","Segan es una antiguo caserío disperso del antiguo término de Hortoneda de la Conca, del actual de Conca de Dalt, en el Pallars Jussà, provincia de Lérida, Cataluña, España. Junto con Herba-savina, Hortoneda, el Mas de Vilanova o Vilanoveta y Pessonada formaba el término de Hortoneda de la Conca. Actualmente está completamente despoblado. Asociada a Hortoneda, estaba en la cabecera de la llau de Segan. Está cerca de cuatro kilómetros al este-sureste de Hortoneda."
"http://es.dbpedia.org/resource/Segan","http://xmlns.com/foaf/0.1/name","Segan"
"http://es.dbpedia.org/resource/Segan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cataluña"
"http://es.dbpedia.org/resource/Segan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Segan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segan"
"http://es.dbpedia.org/resource/Segan","http://es.dbpedia.org/property/altitud",1520
"http://es.dbpedia.org/resource/Segan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Segan","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Segan","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pallars_Jussá"
