"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_M._Edelman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karl_von_Frisch"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Karl von Frisch"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ritter von Frisch (Viena, 20 de noviembre 1886 - 12 de junio 1982, Múnich) fue un etólogo austríaco, que destacó por sus estudios sobre la danza de la abeja. Recibió el Premio Nobel de Fisiología y Medicina en 1973, que estudió zoología en la Universidad de Múnich. Su labor investigadora se desarrolló en el Instituto de Zoología de la Universidad de Rostock y en el de Breslau. Es considerado uno de los padres de la etología."
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019r53"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://xmlns.com/foaf/0.1/name","George E. Palade"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://xmlns.com/foaf/0.1/name","Karl Ritter von Frisch"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://xmlns.com/foaf/0.1/name","Madre Teresa"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://xmlns.com/foaf/0.1/name","Albert Claude"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://xmlns.com/foaf/0.1/name","Christian de Duve"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etólogos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Austria"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1973"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lieben"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Rostock"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Breslavia"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicultores_de_Alemania"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pour_le_Mérite"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Graz"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
