"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://dbpedia.org/ontology/wikiPageID",8987139
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",117016502
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Guernsey?oldid=117016502&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey"
