"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrodyssodia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydropectis"
"http://dbpedia.org/resource/Hydropectis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydropectis"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/2000/01/rdf-schema#label","Hydropectis"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/2000/01/rdf-schema#comment","Hydropectis es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Tiene 3 especies descritas y aceptadas.​​"
"http://es.dbpedia.org/resource/Hydropectis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y6_c"
"http://es.dbpedia.org/resource/Hydropectis","http://xmlns.com/foaf/0.1/name","Hydropectis"
"http://es.dbpedia.org/resource/Hydropectis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Hydropectis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydropectis"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/genus","Hydropectis"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Per_Axel_Rydberg"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/name","Hydropectis"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Hydropectis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
