"subject","predicate","object"
"http://es.dbpedia.org/resource/Phaethon_rubricauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaethontidae"
"http://es.wikipedia.org/wiki/Phaethontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phaethontidae"
"http://es.dbpedia.org/resource/Phaethontidae","http://www.w3.org/2000/01/rdf-schema#label","Phaethontidae"
"http://es.dbpedia.org/resource/Phaethontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dn20"
"http://es.dbpedia.org/resource/Phaethontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Phaethontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaethontidae"
"http://es.dbpedia.org/resource/Phaethontidae","http://dbpedia.org/ontology/wikiPageID",4459956
"http://es.dbpedia.org/resource/Phaethontidae","http://dbpedia.org/ontology/wikiPageRevisionID",118978839
"http://es.dbpedia.org/resource/Phaethontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethontidae","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Phaethontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phaethontidae?oldid=118978839&ns=0"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaethontidae"
"http://es.dbpedia.org/resource/Phaethon_aethereus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaethontidae"
