"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarodj_Bertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Pontificia Universidad Católica Madre y Maestra"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Pontificia Universidad Católica Madre y Maestra"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://dbpedia.org/ontology/wikiPageID",4181024
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://dbpedia.org/ontology/wikiPageRevisionID",94745795
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra?oldid=94745795&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Moreno_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Milton_Ray_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Francisco_Domínguez_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Thelma_Leonor_Espinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/José_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Eddy_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Abel_Martínez_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Faride_Raful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Carlos_Amarante_Baret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Bartolomé_Pujals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Freddy_Antonio_de_Jesús_Bretón_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Eduardo_Sanz_Lovatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Cirilo_J._Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
"http://es.dbpedia.org/resource/Porfirio_Andrés_Bautista_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Madre_y_Maestra"
