"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","São Miguel do Araguaia"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#comment","São Miguel do Araguaia es un municipio brasilero del estado de Goiás.​"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://xmlns.com/foaf/0.1/name","São Miguel do Araguaia"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Miguel_do_Araguaia"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/nombre","São Miguel do Araguaia"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Porangatu"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Goiano"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageID",6913764
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageRevisionID",121561060
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/wikiPageLength",7945
"http://es.dbpedia.org/resource/São_Miguel_do_Araguaia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
