"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mannu_di_San_Sperate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://dbpedia.org/ontology/wikiPageID",3228036
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://dbpedia.org/ontology/wikiPageRevisionID",83624232
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Cerdeña?oldid=83624232&ns=14"
"http://es.dbpedia.org/resource/Coghinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña"
"http://es.dbpedia.org/resource/Río_Tirso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña"
"http://es.dbpedia.org/resource/Río_Flumendosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña"
"http://es.dbpedia.org/resource/Río_Cixerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña"
"http://es.dbpedia.org/resource/Río_Temo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña"
"http://es.dbpedia.org/resource/Río_Flumini_Mannu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cerdeña"
