"subject","predicate","object"
"http://es.dbpedia.org/resource/M.T.Murillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Murillo"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Murillo"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Murillo Pulido ( 1929–2017) fue una botánica colombiana.​ Desarrolló su carrera en Ciencias Naturales en la Universidad Nacional de Colombia."
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Murillo"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.T.Murillo"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/empleador","Universidad Nacional de Colombia, Instituto de Ciencias Naturales"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/fechaDeNacimiento",1929
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/nacionalidad","colombiana"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://dbpedia.org/ontology/wikiPageID",5249554
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://dbpedia.org/ontology/wikiPageRevisionID",119410161
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_Murillo?oldid=119410161&ns=0"
"http://es.dbpedia.org/resource/María_Teresa_Murillo","http://dbpedia.org/ontology/abstract","María Teresa Murillo Pulido ( 1929–2017) fue una botánica colombiana.​ Desarrolló su carrera en Ciencias Naturales en la Universidad Nacional de Colombia."
"http://es.wikipedia.org/wiki/María_Teresa_Murillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_Murillo"
"http://es.dbpedia.org/resource/Luisma_(planta)","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/María_Teresa_Murillo"
