"subject","predicate","object"
"http://es.dbpedia.org/resource/Polystichum_setiferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
"http://es.dbpedia.org/resource/Polystichum_munitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
"http://es.dbpedia.org/resource/Polystichum_acrostichoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
"http://es.dbpedia.org/resource/Categoría:Polystichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polystichum","http://www.w3.org/2000/01/rdf-schema#label","Polystichum"
"http://es.dbpedia.org/resource/Categoría:Polystichum","http://www.w3.org/2004/02/skos/core#prefLabel","Polystichum"
"http://es.dbpedia.org/resource/Categoría:Polystichum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Categoría:Polystichum","http://dbpedia.org/ontology/wikiPageID",6326896
"http://es.dbpedia.org/resource/Categoría:Polystichum","http://dbpedia.org/ontology/wikiPageRevisionID",74884608
"http://es.dbpedia.org/resource/Categoría:Polystichum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polystichum?oldid=74884608&ns=14"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
"http://es.dbpedia.org/resource/Polystichum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
