"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Washington_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Washington 2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Washington 2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_500_en_2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International_2016"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://dbpedia.org/ontology/wikiPageID",7489978
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://dbpedia.org/ontology/wikiPageRevisionID",105121149
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Washington_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Washington_2016?oldid=105121149&ns=14"
