"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesio"
"http://es.dbpedia.org/resource/Cesio-137","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesio"
"http://es.dbpedia.org/resource/Cesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesio"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2000/01/rdf-schema#label","Cesio"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#prefLabel","Cesio"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agentes_reductores"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1860"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metales"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1860"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_y_oligoelementos"
"http://es.dbpedia.org/resource/Categoría:Cesio","http://dbpedia.org/ontology/wikiPageID",2655011
"http://es.dbpedia.org/resource/Categoría:Cesio","http://dbpedia.org/ontology/wikiPageRevisionID",124650104
"http://es.dbpedia.org/resource/Categoría:Cesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cesio?oldid=124650104&ns=14"
