"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gong_Dingzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gong_Dingzi"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://www.w3.org/2000/01/rdf-schema#label","Gong Dingzi"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://www.w3.org/2000/01/rdf-schema#comment","Gong Dingzi (龔鼎孶; 1615–1673) fue un poeta chino y político, un autor famoso y poeta chino clásico. También era un alto funcionario del gobierno que sirvió bajo el emperador Chongzhen, el corto periodo del régimen Shun del rebelde campesino Li Zicheng, y luego durante la nueva dinastía Qing fundada por los manchúes.​ Junto con Wu Weiye y Qian Qianyi, Gong Dingzi es famoso como uno de los Los tres maestros de Jiangdong.​"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1673"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1615"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gong_Dingzi"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://dbpedia.org/ontology/wikiPageID",9329438
"http://es.dbpedia.org/resource/Gong_Dingzi","http://dbpedia.org/ontology/wikiPageRevisionID",124271393
"http://es.dbpedia.org/resource/Gong_Dingzi","http://dbpedia.org/ontology/wikiPageLength",2277
"http://es.dbpedia.org/resource/Gong_Dingzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gong_Dingzi?oldid=124271393&ns=0"
"http://es.dbpedia.org/resource/Gong_Dingzi","http://dbpedia.org/ontology/abstract","Gong Dingzi (龔鼎孶; 1615–1673) fue un poeta chino y político, un autor famoso y poeta chino clásico. También era un alto funcionario del gobierno que sirvió bajo el emperador Chongzhen, el corto periodo del régimen Shun del rebelde campesino Li Zicheng, y luego durante la nueva dinastía Qing fundada por los manchúes.​ Junto con Wu Weiye y Qian Qianyi, Gong Dingzi es famoso como uno de los Los tres maestros de Jiangdong.​"
