"subject","predicate","object"
"http://dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viereth-Trunstadt"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/2000/01/rdf-schema#label","Viereth-Trunstadt"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/2000/01/rdf-schema#comment","Viereth-Trunstadt es un municipio situado en el distrito de Bamberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 3629 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Alta Franconia, cerca de la frontera con el estado de Turingia y de la orilla del río Regnitz —un afluente del Meno—."
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Bamberg"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viereth-Trunstadt"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bamberg"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://dbpedia.org/ontology/wikiPageID",8541529
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://dbpedia.org/ontology/wikiPageRevisionID",120566695
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viereth-Trunstadt?oldid=120566695&ns=0"
"http://es.dbpedia.org/resource/Viereth-Trunstadt","http://dbpedia.org/ontology/abstract","Viereth-Trunstadt es un municipio situado en el distrito de Bamberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 3629 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Alta Franconia, cerca de la frontera con el estado de Turingia y de la orilla del río Regnitz —un afluente del Meno—."
"http://es.wikipedia.org/wiki/Viereth-Trunstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viereth-Trunstadt"
