"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piossasco"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piossasco"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/2000/01/rdf-schema#label","Piossasco"
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/2000/01/rdf-schema#comment","Piossasco es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 17.621 habitantes."
"http://es.dbpedia.org/resource/Piossasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8kfj"
"http://es.dbpedia.org/resource/Piossasco","http://xmlns.com/foaf/0.1/name","Piossasco"
"http://es.dbpedia.org/resource/Piossasco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.piossasco.to.it/"
"http://es.dbpedia.org/resource/Piossasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Piossasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piossasco"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/códigoPostal",10045
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/densidad",446
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/dirigente","Roberta Maria Avola Faraci"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sangano"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruino"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Volvera"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivalta_di_Torino"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","I Galli, San Vito, Garola, Tetti Scaglia, Duis, Abate, Brentatori, Colomba, Lupi, Barboschi, Villaggio Nuovo, Giorda, Maritani, Mompalà, Tetti Olli, Campetto, Rivetta, Generala, Prese, Ciampetto, Gaj, Merlino."
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cumiana"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trana"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/elevaciónMedia",304
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/gentilicio","piossaschesi"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
