"subject","predicate","object"
"http://es.dbpedia.org/resource/Songs_from_the_West_Coast","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Peachtree_Road"
"http://es.dbpedia.org/resource/Songs_from_the_West_Coast","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Peachtree_Road"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/2000/01/rdf-schema#label","Peachtree Road"
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/2000/01/rdf-schema#comment","Peachtree Road es el 28º álbum de estudio de Elton John, editado en 2004 por Rocket. El título del álbum hace referencia a la parte norte de Peachtree Street (donde pasa a denominarse Peachtree Road), calle principal de la ciudad de Atlanta (Georgia), dado que John posee una vivienda en la zona, mientras que la portada (obra de la fotógrafa Sam Taylor-Wood) retrata una zona suburbana de Atlanta llamada Douglasville."
"http://es.dbpedia.org/resource/Peachtree_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf72r"
"http://es.dbpedia.org/resource/Peachtree_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elton_John"
"http://es.dbpedia.org/resource/Peachtree_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Peachtree_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
