"subject","predicate","object"
"http://es.dbpedia.org/resource/Bala_(munición)","http://www.w3.org/2000/01/rdf-schema#label","Bala (munición)"
"http://es.dbpedia.org/resource/Bala_(munición)","http://www.w3.org/2000/01/rdf-schema#comment","El término bala se refiere a todo proyectil de metal. Coloquialmente, y si no se requiere precisión terminológica, el término se utiliza para referirse al conjunto completo de cartucho con proyectil, como en la fotografía de arriba."
"http://es.dbpedia.org/resource/Bala_(munición)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hs8k"
"http://es.dbpedia.org/resource/Bala_(munición)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municiones"
"http://es.dbpedia.org/resource/Bala_(munición)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bala_(munición)"
"http://es.dbpedia.org/resource/Bala_(munición)","http://dbpedia.org/ontology/wikiPageID",6129337
"http://es.dbpedia.org/resource/Bala_(munición)","http://dbpedia.org/ontology/wikiPageRevisionID",130328550
"http://es.dbpedia.org/resource/Bala_(munición)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=diccionario&jtp=111&id=vjYMAQAAMAAJ&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Bala_(munición)","http://dbpedia.org/ontology/wikiPageLength",11890
"http://es.dbpedia.org/resource/Bala_(munición)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bala_(munición)?oldid=130328550&ns=0"
"http://es.dbpedia.org/resource/Bala_(munición)","http://dbpedia.org/ontology/abstract","El término bala se refiere a todo proyectil de metal. Coloquialmente, y si no se requiere precisión terminológica, el término se utiliza para referirse al conjunto completo de cartucho con proyectil, como en la fotografía de arriba. Covarrubias da la etimología probable, del verbo griego ballo, arrojar, lanzar. En un primer momento, la definición de esta voz era precisa, diciendo proyectil de metal, que tiene dos condiciones esenciales, ser sólido o macizo y de figura esférica. A mediados del siglo XIX, la bala ya no conservaba ninguno de sus antiguos caracteres al adoptar formas diferentes a la esférica. Hoy presenta forma generalmente alargada terminada en una punta cónica o semiesférica."
"http://es.wikipedia.org/wiki/Bala_(munición)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bala_(munición)"
"http://dbpedia.org/resource/Bullet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bala_(munición)"
