"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Cisnes_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes"
"http://es.wikipedia.org/wiki/Aeródromo_Puerto_Cisnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Puerto Cisnes"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Puerto Cisnes (OACI: SCPK) es un terminal aéreo ubicado 4 kilómetros al sur de la localidad de Puerto Cisnes, Provincia de Aysén, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://xmlns.com/foaf/0.1/name","Aeródromo Puerto Cisnes"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Puerto_Cisnes"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/ciudadSirve","Puerto Cisnes, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/elevaciónM",14
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/elevaciónP",45
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/icao","SCPK"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/nombre","Aeródromo Puerto Cisnes"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/operador","D.G.A.C."
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/p1LongitudM",600
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/p1LongitudP",1968
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/p1Número",13
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/p1Superficie","Ripio compactado"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Puerto_Cisnes"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://dbpedia.org/ontology/wikiPageID",6997315
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://dbpedia.org/ontology/wikiPageRevisionID",120521377
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCPK"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://dbpedia.org/ontology/icaoLocationIdentifier","SCPK"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Puerto_Cisnes?oldid=120521377&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Cisnes","http://dbpedia.org/ontology/abstract","El Aeródromo Puerto Cisnes (OACI: SCPK) es un terminal aéreo ubicado 4 kilómetros al sur de la localidad de Puerto Cisnes, Provincia de Aysén, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
