"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/2000/01/rdf-schema#label","Alfonsas Eidintas"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/2000/01/rdf-schema#comment","Alfonsas Eidintas (4 de enero de 1952 en Vaiguva, Distrito de Kelme, Lituania) es un historiador, diplomático, y novelista lituano. Es el embajador de su país en Grecia."
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lituania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lituania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Lituania"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Lituania"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonsas_Eidintas"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://dbpedia.org/ontology/wikiPageID",7447240
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://dbpedia.org/ontology/wikiPageRevisionID",126013757
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://dbpedia.org/ontology/wikiPageLength",3913
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonsas_Eidintas?oldid=126013757&ns=0"
"http://es.dbpedia.org/resource/Alfonsas_Eidintas","http://dbpedia.org/ontology/abstract","Alfonsas Eidintas (4 de enero de 1952 en Vaiguva, Distrito de Kelme, Lituania) es un historiador, diplomático, y novelista lituano. Es el embajador de su país en Grecia."
"http://dbpedia.org/resource/Alfonsas_Eidintas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonsas_Eidintas"
"http://es.wikipedia.org/wiki/Alfonsas_Eidintas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonsas_Eidintas"
