"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florent-en-Argonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florent-en-Argonne"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#comment","Florent-en-Argonne  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito y cantón de Sainte-Menehould. Su población en el censo de 1999 era de 235 habitantes. Está integrada en la  Communauté de communes de la Région de Sainte-Menehould ."
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd6s1"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://xmlns.com/foaf/0.1/name","Florent-en-Argonne"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florent-en-Argonne"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/dirigentesNombres","Gérard Ley"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/elevaciónAlta",253
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/elevaciónBaja",144
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/elevaciónMedia",235
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Florent-en-Argonne","http://es.dbpedia.org/property/horarioVerano","CEST"
