"subject","predicate","object"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/2000/01/rdf-schema#label","Annapurni Subramaniam"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/2000/01/rdf-schema#comment","Annapurni Subramaniam es una científica del Instituto Indio de Astrofísica, Bangalore, y trabaja en áreas como los cúmulos estelares, la evolución estelar y la población en galaxias y las nubes de Magallanes. ​ ​"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_India"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annapurni_Subramaniam"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://dbpedia.org/ontology/wikiPageID",8854346
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://dbpedia.org/ontology/wikiPageRevisionID",127440977
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&sim_query=YES&aut_xct=NO&aut_logic=OR&obj_logic=OR&author=subramaniam%2Ca&object=&start_mon=&start_year=&end_mon=&end_year=&ttl_logic=OR&title=&txt_logic=OR&text=&nr_to_return=100&start_nr=1&start_entry_day=&start_entry_mon=&start_entry_year=&min_score=&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&sort=SCORE&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&version=1i"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annapurni_Subramaniam?oldid=127440977&ns=0"
"http://es.dbpedia.org/resource/Annapurni_Subramaniam","http://dbpedia.org/ontology/abstract","Annapurni Subramaniam es una científica del Instituto Indio de Astrofísica, Bangalore, y trabaja en áreas como los cúmulos estelares, la evolución estelar y la población en galaxias y las nubes de Magallanes. ​ ​"
"http://dbpedia.org/resource/Annapurni_Subramaniam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annapurni_Subramaniam"
"http://es.wikipedia.org/wiki/Annapurni_Subramaniam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annapurni_Subramaniam"
