"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Gimnasia_Artística_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Rítmica_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Rítmica_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en 2011"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnasia en 2011"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2011"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011","http://dbpedia.org/ontology/wikiPageID",4881426
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",115522892
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnasia_en_2011?oldid=115522892&ns=14"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Gimnasia_Acapulco_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2011"
